const,area,New Con Leader,Starmer,Not Sure,WinnerTwoWay,WinnerThreeWay
E14001419,Oxford East,22.7623385,47.35025702,29.62762417,Starmer,Starmer
E14001420,Oxford West and Abingdon,28.2686235,44.79801928,26.4709786,Starmer,Starmer
E14001431,Portsmouth North,39.46776865,25.48810157,34.66859371,NewCon,New Con Leader
E14001432,Portsmouth South,29.64335042,37.41560297,32.55139967,Starmer,Starmer
E14001438,Reading Central,29.45581953,39.34381681,30.94176234,Starmer,Starmer
E14001439,Reading West and Mid Berkshire,38.07061076,30.06578943,31.59098977,NewCon,New Con Leader
E14001442,Reigate,38.54027536,29.29754706,31.62328244,NewCon,New Con Leader
E14001447,Rochester and Strood,39.35058682,25.12789028,35.08872546,NewCon,New Con Leader
E14001449,Romsey and Southampton North,38.7170331,29.59182094,31.10883061,NewCon,New Con Leader
E14001456,Runnymede and Weybridge,38.34219315,28.88776251,32.0863264,NewCon,New Con Leader
E14001465,Sevenoaks,41.98206554,25.67118218,31.92050187,NewCon,New Con Leader
E14001474,Sittingbourne and Sheppey,44.30587744,21.27966894,33.79913365,NewCon,New Con Leader
E14001477,Slough,27.54989192,33.99729402,37.60774731,Starmer,Not sure
E14001499,Southampton Itchen,32.95262967,32.63250461,34.06882678,NewCon,Not sure
E14001500,Southampton Test,30.13948779,36.57558188,33.25425708,Starmer,Starmer
E14001505,Spelthorne,40.13679704,26.12981383,33.55735619,NewCon,New Con Leader
E14001532,Surrey Heath,41.26497587,26.26999359,32.11660616,NewCon,New Con Leader
E14001533,Sussex Weald,41.37683125,25.70085136,32.53759798,NewCon,New Con Leader
E14001549,Tonbridge,41.92057943,25.9833112,31.98730078,NewCon,New Con Leader
E14001555,Tunbridge Wells,38.41166376,30.42226373,30.94557065,NewCon,New Con Leader
E14001570,Weald of Kent,44.63879745,22.95937885,31.96419169,NewCon,New Con Leader
E14001587,Winchester,37.19166683,32.49901946,29.95432364,NewCon,New Con Leader
E14001588,Windsor,38.65518242,28.40691177,32.52340573,NewCon,New Con Leader
E14001591,Witney,36.93368666,30.50956277,32.02567532,NewCon,New Con Leader
E14001592,Woking,35.01604291,32.43338813,32.21233299,NewCon,New Con Leader
E14001599,Worthing West,37.39965054,29.60212289,32.625272,NewCon,New Con Leader
E14001600,Wycombe,32.36252096,33.38355769,33.77849408,Starmer,Not sure
E14001064,Aldridge-Brownhills,43.79511448,21.47366538,34.30329493,NewCon,New Con Leader
E14001092,Birmingham Edgbaston,29.92607694,36.92966084,32.77041559,Starmer,Starmer
E14001093,Birmingham Erdington,31.72385451,31.91243142,35.65598991,Starmer,Not sure
E14001094,Birmingham Hall Green and Moseley,23.18246691,39.35643201,36.6508486,Starmer,Starmer
E14001095,Birmingham Hodge Hill and Solihull North,26.25379864,36.46598069,37.20526598,Starmer,Not sure
E14001096,Birmingham Ladywood,17.60360657,46.88937356,35.28503243,Starmer,Starmer
E14001097,Birmingham Northfield,32.29421886,32.40741538,34.87604326,Starmer,Not sure
E14001098,Birmingham Perry Barr,24.24865622,36.26314425,38.71020846,Starmer,Not sure
E14001099,Birmingham Selly Oak,27.71069207,40.39112789,31.40222549,Starmer,Starmer
E14001100,Birmingham Yardley,27.77436096,34.33049084,37.54634621,Starmer,Not sure
E14001138,Bromsgrove,41.58415464,25.63106187,32.20040507,NewCon,New Con Leader
E14001143,Burton and Uttoxeter,39.34291974,25.5778691,34.51850851,NewCon,New Con Leader
E14001150,Cannock Chase,43.16858953,22.11918262,34.09562226,NewCon,New Con Leader
E14001180,Coventry East,31.0892933,32.66482433,35.92289577,Starmer,Not sure
E14001181,Coventry North West,34.21909756,31.40076219,34.01478624,NewCon,New Con Leader
E14001182,Coventry South,34.13165465,32.92401501,32.18959771,NewCon,New Con Leader
E14001203,Droitwich and Evesham,42.78564722,23.62696159,33.15788135,NewCon,New Con Leader
E14001204,Dudley,39.67037837,23.01213832,36.88117996,NewCon,New Con Leader
E14001261,Halesowen,38.87595557,25.01249888,35.65805115,NewCon,New Con Leader
E14001281,Hereford and South Herefordshire,39.92146567,26.15293808,33.29138497,NewCon,New Con Leader
E14001309,Kenilworth and Southam,39.67832612,29.81569348,30.31419229,NewCon,New Con Leader
E14001316,Kingswinford and South Staffordshire,46.73887891,20.39288172,32.69167358,NewCon,New Con Leader
E14001335,Lichfield,41.6887059,25.08396231,33.05754074,NewCon,New Con Leader
E14001358,Meriden and Solihull East,41.7478033,25.5787679,32.23313632,NewCon,New Con Leader
E14001380,Newcastle-under-Lyme,36.58149071,29.65138462,33.40622315,NewCon,New Con Leader
E14001395,North Herefordshire,43.31377412,25.09784526,31.42324981,NewCon,New Con Leader
E14001398,North Shropshire,41.09293126,25.41934331,32.84858101,NewCon,New Con Leader
E14001400,North Warwickshire and Bedworth,41.70233443,23.46903567,34.51673961,NewCon,New Con Leader
E14001413,Nuneaton,38.57838668,25.79815801,35.02265668,NewCon,New Con Leader
E14001441,Redditch,40.5647016,24.89175611,34.09358658,NewCon,New Con Leader
E14001453,Rugby,37.45730748,28.02470035,33.80550948,NewCon,New Con Leader
E14001473,Shrewsbury,35.00133106,32.68904379,31.79542632,NewCon,New Con Leader
E14001478,Smethwick,29.51162102,32.85919313,37.21349905,Starmer,Not sure
E14001479,Solihull West and Shirley,40.99535562,26.44101137,32.1001946,NewCon,New Con Leader
E14001493,South Shropshire,42.98369605,24.95171048,31.45630686,NewCon,New Con Leader
E14001513,Stafford,38.93953282,28.3270297,32.44657024,NewCon,New Con Leader
E14001514,Staffordshire Moorlands,41.93365407,25.30636957,32.47965257,NewCon,New Con Leader
E14001520,Stoke-on-Trent Central,33.62443028,30.46047697,35.75750567,NewCon,Not sure
E14001521,Stoke-on-Trent North,37.01980443,25.86929418,36.63219847,NewCon,New Con Leader
E14001522,Stoke-on-Trent South,39.76664893,24.62144188,35.15089002,NewCon,New Con Leader
E14001523,"Stone, Great Wyrley and Penkridge",42.44269207,24.01997844,33.01452428,NewCon,New Con Leader
E14001524,Stourbridge,39.55462198,25.01677401,34.90366869,NewCon,New Con Leader
E14001526,Stratford-on-Avon,41.08264166,27.00322172,31.47272272,NewCon,New Con Leader
E14001535,Sutton Coldfield,39.58145225,28.3499398,31.4578275,NewCon,New Con Leader
E14001538,Tamworth,41.84289634,22.75907417,35.09342545,NewCon,New Con Leader
E14001541,Telford,37.47958018,26.71626059,35.18433195,NewCon,New Con Leader
E14001543,The Wrekin,41.33098438,25.94817747,32.34808488,NewCon,New Con Leader
E14001547,Tipton and Wednesbury,34.36777168,26.63935145,38.45639564,NewCon,Not sure
E14001562,Walsall and Bloxwich,34.55156283,26.59649912,38.22823587,NewCon,Not sure
E14001566,Warwick and Leamington,32.73361259,36.37144793,30.34184319,Starmer,Starmer
E14001574,West Bromwich,35.0167414,26.51740886,38.18429885,NewCon,Not sure
E14001579,West Worcestershire,40.97399572,27.42984656,31.12179574,NewCon,New Con Leader
E14001594,Wolverhampton North East,37.00093156,26.16149561,36.26577693,NewCon,New Con Leader
E14001595,Wolverhampton South East,33.80715994,28.23929859,37.58021176,NewCon,Not sure
E14001596,Wolverhampton West,33.99669152,29.63056281,35.90222678,NewCon,Not sure
E14001597,Worcester,34.58538526,33.0893673,31.91753553,NewCon,New Con Leader
E14001065,Altrincham and Sale West,33.37147368,35.66957472,30.67595871,Starmer,Starmer
E14001070,Ashton-under-Lyne,32.4422248,31.50459476,35.19339494,NewCon,Not sure
E14001076,Barrow and Furness,35.51826799,30.64187366,33.4130012,NewCon,New Con Leader
E14001091,Birkenhead,23.80017053,42.59393098,32.94965109,Starmer,Starmer
E14001102,Blackburn,25.37470812,35.29787271,38.71917714,Starmer,Not sure
E14001103,Blackley and Middleton South,26.36387399,36.51164038,36.17263073,Starmer,Starmer
E14001104,Blackpool North and Fleetwood,36.8046325,28.18715838,34.65116455,NewCon,New Con Leader
E14001105,Blackpool South,35.07897472,29.44294888,34.7728339,NewCon,New Con Leader
E14001110,Bolton North East,33.0331265,31.66193981,34.87592971,NewCon,Not sure
E14001111,Bolton South and Walkden,29.70237544,32.30609911,37.21024796,Starmer,Not sure
E14001112,Bolton West,36.57218777,29.12476205,33.94476969,NewCon,New Con Leader
E14001113,Bootle,15.88539185,51.42186322,32.41030135,Starmer,Starmer
E14001142,Burnley,32.7883384,29.0256489,37.78141832,NewCon,Not sure
E14001144,Bury North,33.47476618,32.43555109,33.59700724,NewCon,Not sure
E14001145,Bury South,34.67989999,32.90416973,32.22179157,NewCon,New Con Leader
E14001152,Carlisle,37.32231381,28.44274439,33.53332733,NewCon,New Con Leader
E14001158,Cheadle,34.36785025,34.43126937,30.90484288,Starmer,Starmer
E14001163,Chester North and Neston,30.45671762,39.01214004,30.1051814,Starmer,Starmer
E14001164,Chester South and Eddisbury,38.06464463,31.69601751,29.97089855,NewCon,New Con Leader
E14001170,Chorley,44.05302216,19.09255573,35.9160036,NewCon,New Con Leader
E14001178,Congleton,39.47876453,28.07097911,31.85361805,NewCon,New Con Leader
E14001185,Crewe and Nantwich,35.05709242,30.47197299,33.79223961,NewCon,New Con Leader
E14001222,Ellesmere Port and Bromborough,26.3452981,39.98796544,33.00418311,Starmer,Starmer
E14001242,Fylde,41.50824214,26.81456065,31.21203871,NewCon,New Con Leader
E14001251,Gorton and Denton,22.16412226,41.52258982,35.78432485,Starmer,Starmer
E14001277,Hazel Grove,34.1200281,33.39259322,32.3436521,NewCon,New Con Leader
E14001286,Heywood and Middleton North,34.10378935,30.21474586,35.28414885,NewCon,Not sure
E14001299,Hyndburn,34.69130773,28.86367571,35.97819965,NewCon,Not sure
E14001317,Knowsley,15.78098208,51.16195259,32.64339743,Starmer,Starmer
E14001318,Lancaster and Wyre,33.38918345,34.4288867,31.7134836,Starmer,Starmer
E14001329,Leigh and Atherton,32.15370271,30.70696789,36.60978187,NewCon,Not sure
E14001337,Liverpool Garston,18.1121472,50.7977897,30.67513053,Starmer,Starmer
E14001338,Liverpool Riverside,15.15773035,54.06475957,30.36061034,Starmer,Starmer
E14001339,Liverpool Walton,15.97815244,52.05254824,31.71595129,Starmer,Starmer
E14001340,Liverpool Wavertree,15.52243258,56.4276622,27.62878443,Starmer,Starmer
E14001341,Liverpool West Derby,16.59970425,50.87416114,31.95610848,Starmer,Starmer
E14001347,Macclesfield,35.38746243,33.58322916,30.54377127,NewCon,New Con Leader
E14001350,Makerfield,32.23472545,32.6901692,34.33274715,Starmer,Not sure
E14001352,Manchester Central,21.935925,44.09855175,33.33039553,Starmer,Starmer
E14001353,Manchester Rusholme,16.90022667,51.13965573,31.61957327,Starmer,Starmer
E14001354,Manchester Withington,16.82537747,56.13017637,26.61388761,Starmer,Starmer
E14001361,Mid Cheshire,32.87624506,33.75227143,32.55092068,Starmer,Starmer
E14001372,Morecambe and Lunesdale,36.71230247,30.59342891,32.26943408,NewCon,New Con Leader
E14001415,Oldham East and Saddleworth,34.97736507,29.80314094,34.6235127,NewCon,New Con Leader
E14001416,"Oldham West, Chadderton and Royton",29.65707949,32.27125929,37.31503306,Starmer,Not sure
E14001422,Pendle and Clitheroe,37.61463071,27.00894184,34.90105481,NewCon,New Con Leader
E14001424,Penrith and Solway,38.65725667,28.92718886,31.82277755,NewCon,New Con Leader
E14001433,Preston,27.66169411,36.34463727,35.2722291,Starmer,Starmer
E14001443,Ribble Valley,40.02046132,27.28347553,32.22420974,NewCon,New Con Leader
E14001446,Rochdale,30.02160762,33.0960338,36.03232635,Starmer,Not sure
E14001450,Rossendale and Darwen,35.82041263,29.85552184,33.66665322,NewCon,New Con Leader
E14001455,Runcorn and Helsby,30.4777881,36.10615446,32.88603863,Starmer,Starmer
E14001459,Salford,24.37664009,43.16785334,31.77176133,Starmer,Starmer
E14001463,Sefton Central,28.22946822,41.64918984,29.45583085,Starmer,Starmer
E14001491,South Ribble,36.3263646,30.77446601,32.51251681,NewCon,New Con Leader
E14001504,Southport,33.71815209,34.63316733,30.89250413,Starmer,Starmer
E14001509,St Helens North,27.56577667,38.8783305,32.81578591,Starmer,Starmer
E14001510,St Helens South and Whiston,24.29295346,42.34453346,33.12665059,Starmer,Starmer
E14001515,Stalybridge and Hyde,33.28603828,32.60212705,33.14924838,NewCon,New Con Leader
E14001517,Stockport,26.77026062,39.86777447,32.81903516,Starmer,Starmer
E14001528,Stretford and Urmston,25.73555394,41.43722474,32.40020956,Starmer,Starmer
E14001539,Tatton,38.50743873,31.05276826,30.20432641,NewCon,New Con Leader
E14001561,Wallasey,24.13533242,43.18491418,32.1767946,Starmer,Starmer
E14001564,Warrington North,32.88433439,33.79579244,32.93571633,Starmer,Starmer
E14001565,Warrington South,31.76460082,35.78101435,32.22093964,Starmer,Starmer
E14001577,West Lancashire,30.32266106,37.74233848,31.40346309,Starmer,Starmer
E14001580,Westmorland and Lonsdale,35.40783961,32.5177562,31.94394587,NewCon,New Con Leader
E14001583,Whitehaven and Workington,33.61591949,31.38465253,34.59139891,NewCon,Not sure
E14001584,Widnes and Halewood,22.19610689,44.35442894,32.87959529,Starmer,Starmer
E14001585,Wigan,30.63787143,34.21389874,34.53688436,Starmer,Not sure
E14001589,Wirral West,33.75190042,37.18288275,28.87607541,Starmer,Starmer
E14001593,Wokingham,37.92873247,31.29468364,30.40920591,NewCon,New Con Leader
E14001598,Worsley and Eccles,31.5430507,34.00610969,33.48171415,Starmer,Starmer
E14001602,Wythenshawe and Sale East,27.63656881,39.54190013,32.24516814,Starmer,Starmer
E14001066,Amber Valley,40.44206614,24.14276766,34.67718625,NewCon,New Con Leader
E14001068,Ashfield,38.45914477,22.64596018,37.98360369,NewCon,New Con Leader
E14001079,Bassetlaw,38.76074895,24.61785273,35.82899842,NewCon,New Con Leader
E14001109,Bolsover,35.14194984,27.27589062,36.86705693,NewCon,Not sure
E14001114,Boston and Skegness,47.09646644,16.46674854,35.5384684,NewCon,New Con Leader
E14001140,Broxtowe,35.83418928,30.25935916,33.47195884,NewCon,New Con Leader
E14001165,Chesterfield,33.33294946,32.11700733,33.92131761,NewCon,Not sure
E14001179,Corby and East Northamptonshire,34.73960716,30.48210579,34.44860539,NewCon,New Con Leader
E14001192,Daventry,41.79649892,24.79724115,32.76567381,NewCon,New Con Leader
E14001193,Derby North,33.24535077,31.84211324,34.35764092,NewCon,Not sure
E14001194,Derby South,31.08525094,31.25975919,37.13784673,Starmer,Not sure
E14001195,Derbyshire Dales,39.43522565,28.69632975,31.66311658,NewCon,New Con Leader
E14001228,Erewash,36.73613997,29.03646781,33.65494698,NewCon,New Con Leader
E14001243,Gainsborough,43.37292163,23.2706454,32.92249955,NewCon,New Con Leader
E14001245,Gedling,33.04410355,33.06089844,33.49456523,Starmer,Not sure
E14001253,Grantham and Bourne,42.64207738,22.8566953,34.2714203,NewCon,New Con Leader
E14001266,"Harborough, Oadby and Wigston",38.13682345,28.46071811,32.99224148,NewCon,New Con Leader
E14001287,High Peak,31.78646343,36.59222735,31.34148586,Starmer,Starmer
E14001288,Hinckley and Bosworth,41.56781207,24.7182954,33.02170443,NewCon,New Con Leader
E14001311,Kettering,39.33764821,25.42664738,34.46454983,NewCon,New Con Leader
E14001326,Leicester East,32.60346676,26.43631655,39.96003314,NewCon,Not sure
E14001327,Leicester South,23.70368548,40.02719501,35.52673385,Starmer,Starmer
E14001328,Leicester West,30.13119342,34.36440521,35.10088794,Starmer,Not sure
E14001336,Lincoln,33.24131296,32.22972816,34.00448911,NewCon,Not sure
E14001342,Loughborough,34.43801719,32.55918472,32.26554702,NewCon,New Con Leader
E14001343,Louth and Horncastle,46.98678082,19.25356031,33.17186068,NewCon,New Con Leader
E14001355,Mansfield,40.40742997,23.66442977,35.34485909,NewCon,New Con Leader
E14001357,Melton and Syston,41.3312243,24.56855582,33.57958266,NewCon,New Con Leader
E14001362,Mid Derbyshire,39.60217267,29.2512187,30.89043309,NewCon,New Con Leader
E14001364,Mid Leicestershire,40.76900495,24.74224268,34.18070424,NewCon,New Con Leader
E14001375,Newark,40.53471127,26.52120143,32.41689375,NewCon,New Con Leader
E14001391,North East Derbyshire,38.03960325,28.34521862,33.01005092,NewCon,New Con Leader
E14001404,North West Leicestershire,40.8681215,25.85988271,32.95092946,NewCon,New Con Leader
E14001406,Northampton North,33.52451395,31.6830619,34.40353613,NewCon,Not sure
E14001407,Northampton South,37.18214792,28.65824762,33.48376836,NewCon,New Con Leader
E14001410,Nottingham East,23.31074194,44.27460757,31.89540354,Starmer,Starmer
E14001411,Nottingham North and Kimberley,33.19032847,30.77608092,35.60004583,NewCon,Not sure
E14001412,Nottingham South,27.68643755,38.21095378,33.49492816,Starmer,Starmer
E14001457,Rushcliffe,33.14011967,35.62805755,30.95821644,Starmer,Starmer
E14001458,Rutland and Stamford,42.2703786,25.18263897,32.05736412,NewCon,New Con Leader
E14001471,Sherwood Forest,38.82202531,25.47256845,35.27148639,NewCon,New Con Leader
E14001476,Sleaford and North Hykeham,43.57694062,22.28702818,33.69290475,NewCon,New Con Leader
E14001483,South Derbyshire,40.33249638,26.45990266,32.80578768,NewCon,New Con Leader
E14001487,South Holland and The Deepings,47.13804498,17.7478423,34.52654348,NewCon,New Con Leader
E14001488,South Leicestershire,41.69564977,24.98433022,32.92878751,NewCon,New Con Leader
E14001490,South Northamptonshire,42.12452568,25.44373807,31.91353413,NewCon,New Con Leader
E14001571,Wellingborough and Rushden,38.97860722,25.25671399,35.25093361,NewCon,New Con Leader
E14001073,Barking,26.27065575,35.68631515,37.41200671,Starmer,Not sure
E14001081,Battersea,28.27567224,43.31177421,28.00230671,Starmer,Starmer
E14001083,Beckenham and Penge,31.82293939,38.01327486,29.9882893,Starmer,Starmer
E14001085,Bermondsey and Old Southwark,19.57945392,51.29921147,28.73002676,Starmer,Starmer
E14001086,Bethnal Green and Stepney,17.49968699,46.56051516,35.54545963,Starmer,Starmer
E14001089,Bexleyheath and Crayford,39.76760263,25.46361804,34.5006166,NewCon,New Con Leader
E14001122,Brent East,23.5269285,42.50786623,33.31748349,Starmer,Starmer
E14001123,Brent West,30.18486871,32.94609482,36.02605535,Starmer,Not sure
E14001124,Brentford and Isleworth,28.54683855,36.38875732,34.10285299,Starmer,Starmer
E14001137,Bromley and Biggin Hill,37.21306695,30.6497954,31.78240965,NewCon,New Con Leader
E14001153,Carshalton and Wallington,33.46060077,30.7763158,35.45285126,NewCon,Not sure
E14001160,Chelsea and Fulham,31.78263953,37.40528091,30.30695565,Starmer,Starmer
E14001167,Chingford and Woodford Green,32.72993676,33.71384299,33.14638153,Starmer,Starmer
E14001169,Chipping Barnet,32.93775785,34.8864499,31.59425003,Starmer,Starmer
E14001172,Cities of London and Westminster,29.87157911,39.71321589,29.64464864,Starmer,Starmer
E14001175,Clapham and Brixton Hill,19.16472231,55.02570958,25.67660067,Starmer,Starmer
E14001186,Croydon East,32.99935864,33.94004429,32.61825511,Starmer,Starmer
E14001187,Croydon South,36.27944583,30.8238839,32.46056462,NewCon,New Con Leader
E14001188,Croydon West,24.64109717,40.27662519,34.36205237,Starmer,Starmer
E14001189,Dagenham and Rainham,35.06768474,27.64999802,36.48711859,NewCon,Not sure
E14001205,Dulwich and West Norwood,19.68350884,53.56680889,26.4170227,Starmer,Starmer
E14001207,Ealing Central and Acton,24.92369858,45.11250935,29.40998083,Starmer,Starmer
E14001208,Ealing North,27.75826006,37.70014841,33.70568412,Starmer,Starmer
E14001209,Ealing Southall,25.47643303,38.64368974,35.02164953,Starmer,Starmer
E14001213,East Ham,20.09114602,40.6905433,38.66901694,Starmer,Starmer
E14001221,Edmonton and Winchmore Hill,27.30145748,39.83281244,32.42160992,Starmer,Starmer
E14001223,Eltham and Chislehurst,31.89746681,35.8287611,32.12256717,Starmer,Starmer
E14001225,Enfield North,30.03241304,37.07298604,32.39534421,Starmer,Starmer
E14001229,Erith and Thamesmead,28.33314879,35.59922826,34.25189454,Starmer,Starmer
E14001236,Feltham and Heston,31.07850105,30.73340838,37.47388822,NewCon,Not sure
E14001238,Finchley and Golders Green,32.64801346,36.14706829,30.54902948,Starmer,Starmer
E14001257,Greenwich and Woolwich,22.68944811,45.10132368,30.17682094,Starmer,Starmer
E14001259,Hackney North and Stoke Newington,16.65108357,56.30110491,26.66541371,Starmer,Starmer
E14001260,Hackney South and Shoreditch,15.43509479,56.58492385,27.42742091,Starmer,Starmer
E14001264,Hammersmith and Chiswick,25.67925451,45.53777621,28.3181625,Starmer,Starmer
E14001265,Hampstead and Highgate,22.78226491,49.39297536,27.50889238,Starmer,Starmer
E14001270,Harrow East,36.80356025,26.41573959,35.98651945,NewCon,New Con Leader
E14001271,Harrow West,30.2194764,34.18421764,34.75262767,Starmer,Not sure
E14001276,Hayes and Harlington,30.25217661,31.0014965,37.91654944,Starmer,Not sure
E14001279,Hendon,33.43079718,32.73761795,32.86166197,NewCon,New Con Leader
E14001290,Holborn and St Pancras,19.20440958,51.20335972,29.157385,Starmer,Starmer
E14001292,Hornchurch and Upminster,42.19220933,21.5529371,35.64402285,NewCon,New Con Leader
E14001293,Hornsey and Friern Barnet,18.46764058,56.97315439,24.65617618,Starmer,Starmer
E14001300,Ilford North,31.66249933,31.35336815,36.16662574,NewCon,Not sure
E14001301,Ilford South,25.80576028,35.04954491,38.18348018,Starmer,Not sure
E14001305,Islington North,16.00393663,57.05331899,26.62614555,Starmer,Starmer
E14001306,Islington South and Finsbury,19.63859965,52.23125642,28.04542101,Starmer,Starmer
E14001310,Kensington and Bayswater,30.87341414,39.52722741,28.90911258,Starmer,Starmer
E14001312,Kingston and Surbiton,28.68114568,41.59088846,29.4513164,Starmer,Starmer
E14001331,Lewisham East,22.69223422,46.12726508,30.73606652,Starmer,Starmer
E14001332,Lewisham North,16.91283968,54.7043439,28.2392867,Starmer,Starmer
E14001333,Lewisham West and East Dulwich,19.01847619,54.62238395,25.93045163,Starmer,Starmer
E14001334,Leyton and Wanstead,22.04089667,45.55631701,31.91235487,Starmer,Starmer
E14001371,Mitcham and Morden,25.74914222,39.77971385,33.92275826,Starmer,Starmer
E14001414,Old Bexley and Sidcup,41.88175596,23.22990782,34.51855017,NewCon,New Con Leader
E14001417,Orpington,40.99624443,25.55340879,33.17289377,NewCon,New Con Leader
E14001421,Peckham,17.3286102,52.15672396,30.07890622,Starmer,Starmer
