constituency,geogcode,ConShare,LabShare,LibDemShare,GreenShare,ReformShare,PlaidShare,SNPShare,OthShare,gor_region,WinnerNow,Winner19,Change
South Holland and The Deepings,E14001487,38%,24%,10%,6%,18%,0%,0%,3%,East Midlands,Conservatives,Conservatives,Conservative hold
South Leicestershire,E14001488,35%,29%,12%,10%,11%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
South Northamptonshire,E14001490,36%,27%,13%,10%,12%,0%,0%,2%,East Midlands,Conservatives,Conservatives,Conservative hold
Wellingborough and Rushden,E14001571,34%,37%,8%,7%,12%,0%,0%,2%,East Midlands,Labour,Conservatives,Labour gain from Conservatives
Basildon and Billericay,E14001077,36%,32%,8%,6%,15%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
Bedford,E14001084,28%,50%,8%,6%,7%,0%,0%,1%,East of England,Labour,Conservatives,Labour gain from Conservatives
Braintree,E14001121,37%,29%,9%,5%,16%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
Brentwood and Ongar,E14001125,40%,25%,9%,7%,16%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
Broadland and Fakenham,E14001136,36%,28%,17%,6%,11%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Broxbourne,E14001139,35%,32%,10%,8%,13%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Bury St Edmunds and Stowmarket,E14001146,34%,29%,9%,15%,11%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Cambridge,E14001149,14%,46%,24%,11%,4%,0%,0%,1%,East of England,Labour,Labour,Labour hold
Castle Point,E14001154,39%,26%,8%,5%,20%,0%,0%,4%,East of England,Conservatives,Conservatives,Conservative hold
Central Suffolk and North Ipswich,E14001156,36%,30%,10%,10%,12%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Chelmsford,E14001159,33%,25%,27%,5%,9%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Clacton,E14001174,38%,26%,9%,6%,18%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
Colchester,E14001176,31%,41%,11%,8%,8%,0%,0%,1%,East of England,Labour,Conservatives,Labour gain from Conservatives
Dunstable and Leighton Buzzard,E14001206,34%,36%,10%,8%,10%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Ely and East Cambridgeshire,E14001224,31%,21%,34%,4%,8%,0%,0%,2%,East of England,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Epping Forest,E14001226,36%,28%,11%,9%,13%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Great Yarmouth,E14001256,34%,34%,6%,8%,15%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
Harlow,E14001267,35%,37%,6%,6%,13%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Harpenden and Berkhamsted,E14001268,30%,18%,37%,5%,8%,0%,0%,2%,East of England,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Harwich and North Essex,E14001273,34%,30%,10%,11%,12%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Hemel Hempstead,E14001278,32%,37%,11%,8%,10%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Hertford and Stortford,E14001283,34%,31%,12%,12%,10%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Hertsmere,E14001284,37%,30%,13%,8%,10%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Hitchin,E14001289,32%,27%,25%,8%,8%,0%,0%,1%,East of England,Conservatives,Conservatives,Conservative hold
Huntingdon,E14001298,36%,30%,12%,8%,12%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Ipswich,E14001302,30%,46%,7%,6%,9%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Lowestoft,E14001344,34%,35%,7%,8%,14%,0%,0%,3%,East of England,Labour,Conservatives,Labour gain from Conservatives
Luton North,E14001345,20%,53%,9%,7%,9%,0%,0%,2%,East of England,Labour,Labour,Labour hold
Luton South and South Bedfordshire,E14001346,21%,50%,6%,8%,12%,0%,0%,3%,East of England,Labour,Labour,Labour hold
Maldon,E14001351,39%,24%,13%,6%,15%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
Mid Bedfordshire,E14001359,35%,31%,13%,8%,11%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Mid Norfolk,E14001365,36%,29%,12%,7%,14%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
North Bedfordshire,E14001384,36%,31%,11%,7%,13%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
North East Cambridgeshire,E14001390,38%,26%,11%,7%,16%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
North East Hertfordshire,E14001393,34%,32%,16%,7%,10%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
North Norfolk,E14001396,35%,17%,32%,4%,11%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
North West Cambridgeshire,E14001401,34%,33%,10%,9%,12%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
North West Essex,E14001402,37%,23%,21%,7%,10%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
North West Norfolk,E14001405,36%,31%,9%,7%,13%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Norwich North,E14001408,30%,47%,6%,7%,8%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Norwich South,E14001409,18%,51%,10%,13%,7%,0%,0%,2%,East of England,Labour,Labour,Labour hold
Peterborough,E14001425,28%,47%,6%,7%,10%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Rayleigh and Wickford,E14001437,37%,26%,13%,6%,16%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
South Basildon and East Thurrock,E14001480,34%,33%,6%,4%,19%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
South Cambridgeshire,E14001481,28%,18%,44%,5%,4%,0%,0%,1%,East of England,Lib Dems,Conservatives,Lib Dem gain from Conservatives
South Norfolk,E14001489,34%,32%,15%,8%,9%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
South Suffolk,E14001494,36%,27%,12%,12%,11%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
South West Hertfordshire,E14001496,32%,25%,20%,6%,14%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
South West Norfolk,E14001497,37%,30%,9%,7%,15%,0%,0%,3%,East of England,Conservatives,Conservatives,Conservative hold
Southend East and Rochford,E14001501,34%,38%,6%,7%,12%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Southend West and Leigh,E14001502,34%,36%,10%,7%,11%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
St Albans,E14001507,20%,16%,50%,8%,5%,0%,0%,1%,East of England,Lib Dems,Lib Dems,Lib Dem hold
St Neots and Mid Cambridgeshire,E14001512,33%,28%,25%,5%,7%,0%,0%,1%,East of England,Conservatives,Conservatives,Conservative hold
Stevenage,E14001516,32%,41%,8%,8%,10%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Suffolk Coastal,E14001530,35%,29%,16%,7%,11%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Thurrock,E14001546,31%,41%,6%,6%,13%,0%,0%,2%,East of England,Labour,Conservatives,Labour gain from Conservatives
Watford,E14001568,29%,44%,14%,6%,6%,0%,0%,1%,East of England,Labour,Conservatives,Labour gain from Conservatives
Waveney Valley,E14001569,34%,25%,9%,19%,11%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Welwyn Hatfield,E14001573,31%,40%,10%,9%,8%,0%,0%,1%,East of England,Labour,Conservatives,Labour gain from Conservatives
West Suffolk,E14001578,35%,29%,11%,8%,13%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Witham,E14001590,36%,27%,11%,10%,13%,0%,0%,2%,East of England,Conservatives,Conservatives,Conservative hold
Barking,E14001073,15%,61%,5%,7%,9%,0%,0%,2%,London,Labour,Labour,Labour hold
Battersea,E14001081,24%,47%,12%,12%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
Beckenham and Penge,E14001083,27%,43%,13%,10%,6%,0%,0%,1%,London,Labour,Labour,Labour hold
Bermondsey and Old Southwark,E14001085,14%,52%,20%,8%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
Bethnal Green and Stepney,E14001086,9%,61%,12%,12%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Bexleyheath and Crayford,E14001089,33%,36%,7%,9%,12%,0%,0%,2%,London,Labour,Conservatives,Labour gain from Conservatives
Brent East,E14001122,16%,55%,9%,13%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Brent West,E14001123,22%,49%,7%,14%,6%,0%,0%,2%,London,Labour,Labour,Labour hold
Brentford and Isleworth,E14001124,20%,47%,13%,11%,6%,0%,0%,1%,London,Labour,Labour,Labour hold
Bromley and Biggin Hill,E14001137,33%,35%,14%,8%,8%,0%,0%,2%,London,Labour,Conservatives,Labour gain from Conservatives
Carshalton and Wallington,E14001153,24%,17%,47%,5%,6%,0%,0%,1%,London,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Chelsea and Fulham,E14001160,32%,37%,18%,7%,5%,0%,0%,1%,London,Labour,Conservatives,Labour gain from Conservatives
Chingford and Woodford Green,E14001167,29%,53%,5%,6%,6%,0%,0%,1%,London,Labour,Conservatives,Labour gain from Conservatives
Chipping Barnet,E14001169,31%,47%,7%,8%,5%,0%,0%,1%,London,Labour,Conservatives,Labour gain from Conservatives
Cities of London and Westminster,E14001172,31%,37%,22%,4%,4%,0%,0%,1%,London,Labour,Conservatives,Labour gain from Conservatives
Clapham and Brixton Hill,E14001175,14%,52%,19%,12%,2%,0%,0%,1%,London,Labour,Labour,Labour hold
Croydon East,E14001186,24%,47%,9%,10%,8%,0%,0%,2%,London,Labour,Labour,Labour hold
Croydon South,E14001187,35%,37%,11%,9%,7%,0%,0%,1%,London,Labour,Conservatives,Labour gain from Conservatives
Croydon West,E14001188,17%,58%,7%,11%,6%,0%,0%,1%,London,Labour,Labour,Labour hold
Dagenham and Rainham,E14001189,22%,50%,5%,8%,12%,0%,0%,3%,London,Labour,Labour,Labour hold
Dulwich and West Norwood,E14001205,11%,52%,6%,27%,3%,0%,0%,1%,London,Labour,Labour,Labour hold
Ealing Central and Acton,E14001207,19%,48%,16%,11%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
Ealing North,E14001208,20%,53%,11%,9%,6%,0%,0%,1%,London,Labour,Labour,Labour hold
Ealing Southall,E14001209,17%,54%,10%,12%,6%,0%,0%,1%,London,Labour,Labour,Labour hold
East Ham,E14001213,11%,67%,5%,11%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Edmonton and Winchmore Hill,E14001221,20%,56%,7%,9%,7%,0%,0%,2%,London,Labour,Labour,Labour hold
Eltham and Chislehurst,E14001223,28%,47%,6%,11%,6%,0%,0%,1%,London,Labour,Conservatives,Labour gain from Conservatives
Enfield North,E14001225,22%,52%,6%,11%,7%,0%,0%,2%,London,Labour,Labour,Labour hold
Erith and Thamesmead,E14001229,20%,51%,8%,11%,8%,0%,0%,2%,London,Labour,Labour,Labour hold
Feltham and Heston,E14001236,20%,54%,7%,8%,9%,0%,0%,2%,London,Labour,Labour,Labour hold
Finchley and Golders Green,E14001238,33%,30%,26%,6%,4%,0%,0%,1%,London,Conservatives,Conservatives,Conservative hold
Greenwich and Woolwich,E14001257,17%,52%,11%,13%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Hackney North and Stoke Newington,E14001259,10%,56%,7%,24%,3%,0%,0%,1%,London,Labour,Labour,Labour hold
Hackney South and Shoreditch,E14001260,9%,61%,7%,20%,3%,0%,0%,1%,London,Labour,Labour,Labour hold
Hammersmith and Chiswick,E14001264,19%,54%,11%,9%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Hampstead and Highgate,E14001265,18%,47%,20%,11%,3%,0%,0%,1%,London,Labour,Labour,Labour hold
Harrow East,E14001270,36%,44%,6%,6%,7%,0%,0%,2%,London,Labour,Conservatives,Labour gain from Conservatives
Harrow West,E14001271,22%,51%,8%,12%,6%,0%,0%,2%,London,Labour,Labour,Labour hold
Hayes and Harlington,E14001276,20%,57%,5%,8%,8%,0%,0%,2%,London,Labour,Labour,Labour hold
Hendon,E14001279,32%,46%,7%,7%,6%,0%,0%,1%,London,Labour,Conservatives,Labour gain from Conservatives
Holborn and St Pancras,E14001290,12%,54%,10%,19%,4%,0%,0%,1%,London,Labour,Labour,Labour gain from Conservatives
Hornchurch and Upminster,E14001292,34%,33%,9%,8%,14%,0%,0%,2%,London,Conservatives,Conservatives,Conservative hold
Hornsey and Friern Barnet,E14001293,13%,52%,22%,10%,2%,0%,0%,1%,London,Labour,Labour,Labour hold
Ilford North,E14001300,22%,52%,8%,8%,8%,0%,0%,2%,London,Labour,Labour,Labour hold
Ilford South,E14001301,15%,60%,6%,9%,8%,0%,0%,2%,London,Labour,Labour,Labour hold
Islington North,E14001305,9%,59%,13%,15%,3%,0%,0%,1%,London,Labour,Labour,Labour hold
Islington South and Finsbury,E14001306,13%,48%,22%,13%,3%,0%,0%,1%,London,Labour,Labour,Labour hold
Kensington and Bayswater,E14001310,27%,39%,18%,9%,5%,0%,0%,2%,London,Labour,Labour,Labour hold
Kingston and Surbiton,E14001312,19%,21%,44%,9%,6%,0%,0%,1%,London,Lib Dems,Lib Dems,Lib Dem hold
Lewisham East,E14001331,15%,54%,8%,17%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Lewisham North,E14001332,10%,62%,8%,15%,3%,0%,0%,1%,London,Labour,Labour,Labour hold
Lewisham West and East Dulwich,E14001333,13%,59%,9%,14%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
Leyton and Wanstead,E14001334,14%,61%,8%,10%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Mitcham and Morden,E14001371,17%,55%,11%,9%,7%,0%,0%,2%,London,Labour,Labour,Labour hold
Old Bexley and Sidcup,E14001414,35%,32%,8%,10%,12%,0%,0%,2%,London,Conservatives,Conservatives,Conservative hold
Orpington,E14001417,36%,28%,17%,7%,11%,0%,0%,2%,London,Conservatives,Conservatives,Conservative hold
Peckham,E14001421,10%,61%,9%,15%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
Poplar and Limehouse,E14001430,12%,63%,10%,9%,4%,0%,0%,1%,London,Labour,Labour,Labour gain from Conservatives
Putney,E14001434,24%,47%,15%,9%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
Queen's Park and Maida Vale,E14001435,16%,57%,11%,10%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Richmond Park,E14001445,23%,17%,46%,8%,4%,0%,0%,1%,London,Lib Dems,Lib Dems,Lib Dem hold
Romford,E14001448,35%,36%,7%,7%,13%,0%,0%,2%,London,Labour,Conservatives,Labour gain from Conservatives
"Ruislip, Northwood and Pinner",E14001454,37%,34%,12%,8%,8%,0%,0%,2%,London,Conservatives,Conservatives,Conservative hold
Southgate and Wood Green,E14001503,19%,52%,10%,13%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Stratford and Bow,E14001525,9%,69%,7%,10%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Streatham and Croydon North,E14001527,14%,53%,14%,13%,5%,0%,0%,1%,London,Labour,Labour,Labour hold
Sutton and Cheam,E14001534,33%,22%,29%,7%,8%,0%,0%,1%,London,Conservatives,Conservatives,Conservative hold
Tooting,E14001550,20%,52%,12%,11%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
Tottenham,E14001553,9%,70%,5%,12%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
Twickenham,E14001556,19%,16%,55%,6%,4%,0%,0%,1%,London,Lib Dems,Lib Dems,Lib Dem hold
Uxbridge and South Ruislip,E14001558,32%,44%,7%,8%,8%,0%,0%,2%,London,Labour,Conservatives,Labour gain from Conservatives
Vauxhall and Camberwell Green,E14001559,13%,52%,18%,13%,3%,0%,0%,1%,London,Labour,Labour,Labour hold
Walthamstow,E14001563,9%,68%,6%,11%,4%,0%,0%,1%,London,Labour,Labour,Labour hold
West Ham and Beckton,E14001576,10%,63%,7%,12%,7%,0%,0%,1%,London,Labour,Labour,Labour hold
Wimbledon,E14001586,24%,33%,30%,8%,5%,0%,0%,1%,London,Labour,Lib Dems,Labour gain from Lib Dems
Bishop Auckland,E14001101,31%,43%,6%,6%,11%,0%,0%,2%,North East,Labour,Conservatives,Labour gain from Conservatives
Blaydon and Consett,E14001106,24%,47%,8%,7%,12%,0%,0%,3%,North East,Labour,Labour,Labour hold
Blyth and Ashington,E14001107,21%,48%,8%,9%,11%,0%,0%,2%,North East,Labour,Labour,Labour hold
City of Durham,E14001173,23%,45%,13%,8%,8%,0%,0%,2%,North East,Labour,Labour,Labour hold
Cramlington and Killingworth,E14001183,25%,46%,7%,8%,11%,0%,0%,2%,North East,Labour,Labour,Labour hold
Darlington,E14001190,29%,46%,5%,9%,9%,0%,0%,2%,North East,Labour,Conservatives,Labour gain from Conservatives
Easington,E14001211,19%,46%,8%,6%,17%,0%,0%,4%,North East,Labour,Labour,Labour hold
Gateshead Central and Whickham,E14001244,19%,48%,14%,9%,9%,0%,0%,2%,North East,Labour,Labour,Labour hold
Hartlepool,E14001272,19%,41%,10%,5%,20%,0%,0%,5%,North East,Labour,Labour,Labour hold
Hexham,E14001285,34%,38%,9%,10%,8%,0%,0%,1%,North East,Labour,Conservatives,Labour gain from Conservatives
Houghton and Sunderland South,E14001295,21%,42%,10%,9%,15%,0%,0%,3%,North East,Labour,Labour,Labour hold
Jarrow and Gateshead East,E14001307,16%,51%,8%,8%,14%,0%,0%,3%,North East,Labour,Labour,Labour hold
Middlesbrough and Thornaby East,E14001367,16%,53%,6%,9%,13%,0%,0%,3%,North East,Labour,Labour,Labour hold
Middlesbrough South and East Cleveland,E14001368,32%,42%,7%,6%,11%,0%,0%,2%,North East,Labour,Conservatives,Labour gain from Conservatives
Newcastle upon Tyne Central and West,E14001377,16%,55%,10%,8%,10%,0%,0%,2%,North East,Labour,Labour,Labour hold
Newcastle upon Tyne East and Wallsend,E14001378,15%,57%,9%,9%,8%,0%,0%,2%,North East,Labour,Labour,Labour hold
Newcastle upon Tyne North,E14001379,19%,48%,14%,9%,8%,0%,0%,2%,North East,Labour,Labour,Labour hold
Newton Aycliffe and Spennymoor,E14001382,27%,46%,9%,6%,10%,0%,0%,2%,North East,Labour,Conservatives,Labour gain from Conservatives
North Durham,E14001389,23%,47%,8%,8%,12%,0%,0%,3%,North East,Labour,Labour,Labour hold
North Northumberland,E14001397,34%,34%,13%,8%,10%,0%,0%,2%,North East,Conservatives,Conservatives,Conservative hold
Redcar,E14001440,28%,45%,6%,5%,13%,0%,0%,2%,North East,Labour,Conservatives,Labour gain from Conservatives
South Shields,E14001492,17%,43%,8%,13%,15%,0%,0%,3%,North East,Labour,Labour,Labour hold
Stockton North,E14001518,24%,44%,6%,7%,15%,0%,0%,4%,North East,Labour,Labour,Labour hold
Stockton West,E14001519,33%,44%,5%,6%,11%,0%,0%,2%,North East,Labour,Conservatives,Labour gain from Conservatives
Sunderland Central,E14001531,23%,43%,9%,11%,12%,0%,0%,3%,North East,Labour,Labour,Labour hold
Tynemouth,E14001557,24%,50%,7%,9%,9%,0%,0%,2%,North East,Labour,Labour,Labour hold
Washington and Gateshead South,E14001567,21%,45%,9%,8%,14%,0%,0%,3%,North East,Labour,Labour,Labour hold
Altrincham and Sale West,E14001065,32%,41%,9%,10%,6%,0%,0%,1%,North West,Labour,Conservatives,Labour gain from Conservatives
Ashton-under-Lyne,E14001070,21%,52%,6%,8%,11%,0%,0%,2%,North West,Labour,Labour,Labour hold
Barrow and Furness,E14001076,32%,45%,6%,6%,10%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Birkenhead,E14001091,12%,56%,9%,9%,12%,0%,0%,2%,North West,Labour,Labour,Labour hold
Blackburn,E14001102,14%,62%,5%,7%,9%,0%,0%,2%,North West,Labour,Labour,Labour hold
Blackley and Middleton South,E14001103,16%,57%,6%,8%,10%,0%,0%,2%,North West,Labour,Labour,Labour hold
Blackpool North and Fleetwood,E14001104,31%,42%,6%,7%,12%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Blackpool South,E14001105,28%,46%,6%,6%,12%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Bolton North East,E14001110,28%,50%,6%,6%,8%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Bolton South and Walkden,E14001111,18%,55%,6%,7%,11%,0%,0%,2%,North West,Labour,Labour,Labour hold
Bolton West,E14001112,33%,44%,6%,6%,9%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Bootle,E14001113,6%,70%,5%,11%,7%,0%,0%,1%,North West,Labour,Labour,Labour hold
Burnley,E14001142,26%,46%,8%,8%,11%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Bury North,E14001144,30%,50%,5%,6%,8%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Bury South,E14001145,27%,45%,7%,7%,11%,0%,0%,3%,North West,Labour,Labour,Labour hold
Carlisle,E14001152,33%,39%,8%,7%,11%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Cheadle,E14001158,30%,19%,41%,4%,5%,0%,0%,1%,North West,Lib Dems,Conservatives,Lib Dem gain from Conservatives
Chester North and Neston,E14001163,23%,52%,8%,8%,8%,0%,0%,2%,North West,Labour,Labour,Labour hold
Chester South and Eddisbury,E14001164,35%,34%,14%,7%,9%,0%,0%,2%,North West,Conservatives,Conservatives,Conservative hold
Congleton,E14001178,37%,33%,11%,8%,10%,0%,0%,2%,North West,Conservatives,Conservatives,Conservative hold
Crewe and Nantwich,E14001185,30%,45%,7%,7%,10%,0%,0%,2%,North West,Labour,Conservatives,Labour gain from Conservatives
Ellesmere Port and Bromborough,E14001222,16%,61%,6%,6%,9%,0%,0%,2%,North West,Labour,Labour,Labour hold
