const,Sunak,Starmer,Not Sure,area,Winner
E14001499,0.214846735,0.320267459,0.460607675,Southampton Itchen,Not sure
E14001500,0.204489822,0.348592181,0.439902356,Southampton Test,Not sure
E14001505,0.271664043,0.257480943,0.467428003,Spelthorne,Not sure
E14001532,0.289855114,0.267742154,0.442700243,Surrey Heath,Not sure
E14001533,0.263854534,0.266741991,0.467495027,Sussex Weald,Not sure
E14001549,0.282271268,0.267163101,0.448193403,Tonbridge,Not sure
E14001555,0.291959809,0.301929319,0.403771747,Tunbridge Wells,Not sure
E14001570,0.284540348,0.245905243,0.466474382,Weald of Kent,Not sure
E14001587,0.278852977,0.323804735,0.397543092,Winchester,Not sure
E14001588,0.285734661,0.27791689,0.43393248,Windsor,Not sure
E14001591,0.25130067,0.310588295,0.436903555,Witney,Not sure
E14001592,0.266903442,0.317173592,0.417457633,Woking,Not sure
E14001599,0.251260202,0.297738012,0.446882106,Worthing West,Not sure
E14001600,0.262439278,0.310622185,0.420490915,Wycombe,Not sure
E14001064,0.271419707,0.224637305,0.501770772,Aldridge-Brownhills,Not sure
E14001092,0.199557517,0.35853703,0.442168079,Birmingham Edgbaston,Not sure
E14001093,0.198302468,0.308194187,0.491856432,Birmingham Erdington,Not sure
E14001094,0.188717952,0.36368628,0.445711963,Birmingham Hall Green and Moseley,Not sure
E14001095,0.17882073,0.336474573,0.485526488,Birmingham Hodge Hill and Solihull North,Not sure
E14001096,0.139743552,0.417015043,0.441875663,Birmingham Ladywood,Not sure
E14001097,0.2203127,0.319139661,0.455704564,Birmingham Northfield,Not sure
E14001098,0.194525926,0.325591745,0.477540369,Birmingham Perry Barr,Not sure
E14001099,0.192659223,0.380208134,0.427019663,Birmingham Selly Oak,Not sure
E14001100,0.210919981,0.308107648,0.475354179,Birmingham Yardley,Not sure
E14001138,0.264300389,0.271782374,0.464677229,Bromsgrove,Not sure
E14001143,0.264041576,0.252194048,0.481979336,Burton and Uttoxeter,Not sure
E14001150,0.265623971,0.233479039,0.497829543,Cannock Chase,Not sure
E14001180,0.201796347,0.316181213,0.483552239,Coventry East,Not sure
E14001181,0.230316806,0.300942002,0.464702726,Coventry North West,Not sure
E14001182,0.241797886,0.320179498,0.432636932,Coventry South,Not sure
E14001203,0.269882269,0.2484396,0.480570518,Droitwich and Evesham,Not sure
E14001204,0.245101562,0.234306738,0.520931846,Dudley,Not sure
E14001261,0.270650843,0.246253005,0.477365796,Halesowen,Not sure
E14001281,0.259695145,0.263804745,0.475445295,Hereford and South Herefordshire,Not sure
E14001309,0.286812972,0.300518395,0.409746539,Kenilworth and Southam,Not sure
E14001316,0.283786017,0.222843023,0.491850085,Kingswinford and South Staffordshire,Not sure
E14001335,0.283546557,0.257839979,0.456479727,Lichfield,Not sure
E14001358,0.305396641,0.254665628,0.436884208,Meriden and Solihull East,Not sure
E14001380,0.235169942,0.295869761,0.467920329,Newcastle-under-Lyme,Not sure
E14001395,0.290536194,0.255486549,0.453418856,North Herefordshire,Not sure
E14001398,0.271864205,0.259580369,0.468418554,North Shropshire,Not sure
E14001400,0.239089896,0.244298264,0.516172168,North Warwickshire and Bedworth,Not sure
E14001413,0.251238361,0.260648524,0.488402986,Nuneaton,Not sure
E14001441,0.254676563,0.260100363,0.482376753,Redditch,Not sure
E14001453,0.255065505,0.282101397,0.460680337,Rugby,Not sure
E14001473,0.237782541,0.327138971,0.433183415,Shrewsbury,Not sure
E14001478,0.193293394,0.302469819,0.501066839,Smethwick,Not sure
E14001479,0.284055997,0.264053202,0.448454513,Solihull West and Shirley,Not sure
E14001493,0.274558849,0.261351919,0.46281491,South Shropshire,Not sure
E14001513,0.263250456,0.284901963,0.447467704,Stafford,Not sure
E14001514,0.271413423,0.258451731,0.469791126,Staffordshire Moorlands,Not sure
E14001520,0.216680948,0.292512683,0.490231971,Stoke-on-Trent Central,Not sure
E14001521,0.2303897,0.259431068,0.5090321,Stoke-on-Trent North,Not sure
E14001522,0.24771958,0.252311585,0.495801265,Stoke-on-Trent South,Not sure
E14001523,0.284190752,0.244856256,0.467523529,"Stone, Great Wyrley and Penkridge",Not sure
E14001524,0.237852325,0.259138594,0.501670768,Stourbridge,Not sure
E14001526,0.277716414,0.279949825,0.444647956,Stratford-on-Avon,Not sure
E14001535,0.29626461,0.280887183,0.417693841,Sutton Coldfield,Not sure
E14001538,0.261278478,0.237028995,0.499023635,Tamworth,Not sure
E14001541,0.2349707,0.269418387,0.495145474,Telford,Not sure
E14001543,0.271110772,0.262640098,0.465024897,The Wrekin,Not sure
E14001547,0.226073379,0.259065409,0.511648483,Tipton and Wednesbury,Not sure
E14001562,0.231319427,0.258018593,0.505398089,Walsall and Bloxwich,Not sure
E14001566,0.218671122,0.369320567,0.408172145,Warwick and Leamington,Not sure
E14001574,0.238200864,0.252275732,0.504581761,West Bromwich,Not sure
E14001579,0.285843881,0.277207585,0.434141177,West Worcestershire,Not sure
E14001594,0.235868868,0.256947649,0.504455322,Wolverhampton North East,Not sure
E14001595,0.203994935,0.269775294,0.524763611,Wolverhampton South East,Not sure
E14001596,0.240132089,0.288315194,0.468737709,Wolverhampton West,Not sure
E14001597,0.238877908,0.325541242,0.433597698,Worcester,Not sure
E14001065,0.260911149,0.353477665,0.384871458,Altrincham and Sale West,Not sure
E14001070,0.211405806,0.305410957,0.47934164,Ashton-under-Lyne,Not sure
E14001076,0.24949923,0.304939053,0.442565838,Barrow and Furness,Not sure
E14001091,0.145254496,0.418441278,0.431628563,Birkenhead,Not sure
E14001102,0.174803352,0.328886623,0.491622655,Blackburn,Not sure
E14001103,0.183971523,0.344766237,0.466322241,Blackley and Middleton South,Not sure
E14001104,0.232881407,0.28157381,0.482496654,Blackpool North and Fleetwood,Not sure
E14001105,0.216200135,0.291431985,0.487853876,Blackpool South,Not sure
E14001110,0.22942096,0.307022588,0.459751187,Bolton North East,Not sure
E14001111,0.19074075,0.307542259,0.496000799,Bolton South and Walkden,Not sure
E14001112,0.249550826,0.291276472,0.455423836,Bolton West,Not sure
E14001113,0.096928767,0.479558321,0.423018436,Bootle,Starmer
E14001142,0.231994503,0.276381019,0.485598535,Burnley,Not sure
E14001144,0.23169964,0.318573468,0.444604041,Bury North,Not sure
E14001145,0.228527472,0.322647509,0.444177692,Bury South,Not sure
E14001152,0.249259858,0.28578253,0.464395732,Carlisle,Not sure
E14001158,0.265985126,0.325541091,0.405820988,Cheadle,Not sure
E14001163,0.211352241,0.381223081,0.404780576,Chester North and Neston,Not sure
E14001164,0.25817181,0.324557163,0.416134343,Chester South and Eddisbury,Not sure
E14001170,0.269020151,0.246263967,0.464764219,Chorley,Not sure
E14001178,0.256012976,0.294549116,0.444470331,Congleton,Not sure
E14001185,0.230586147,0.302214362,0.462398051,Crewe and Nantwich,Not sure
E14001222,0.162816128,0.380200985,0.456404866,Ellesmere Port and Bromborough,Not sure
E14001242,0.281807625,0.273208935,0.441068086,Fylde,Not sure
E14001251,0.148997025,0.384691134,0.465118178,Gorton and Denton,Not sure
E14001277,0.247487129,0.317003347,0.434389307,Hazel Grove,Not sure
E14001286,0.216784137,0.29979948,0.480088684,Heywood and Middleton North,Not sure
E14001299,0.21789874,0.28490339,0.493841458,Hyndburn,Not sure
E14001317,0.102008209,0.480028624,0.413826427,Knowsley,Starmer
E14001318,0.255629817,0.334587585,0.404775331,Lancaster and Wyre,Not sure
E14001329,0.202661774,0.310058831,0.483701368,Leigh and Atherton,Not sure
E14001337,0.133871179,0.486332904,0.37798352,Liverpool Garston,Starmer
E14001338,0.112316463,0.497199805,0.388418047,Liverpool Riverside,Starmer
E14001339,0.100172181,0.485359019,0.41019335,Liverpool Walton,Starmer
E14001340,0.118792594,0.530798118,0.34821704,Liverpool Wavertree,Starmer
E14001341,0.110948662,0.482737588,0.405085421,Liverpool West Derby,Starmer
E14001347,0.24155615,0.342495408,0.413402521,Macclesfield,Not sure
E14001350,0.195179516,0.319577546,0.482174777,Makerfield,Not sure
E14001352,0.158268353,0.408881755,0.432034724,Manchester Central,Not sure
E14001353,0.128139024,0.471554517,0.397186591,Manchester Rusholme,Starmer
E14001354,0.132545591,0.533297726,0.33153846,Manchester Withington,Starmer
E14001361,0.218041161,0.330952481,0.449765059,Mid Cheshire,Not sure
E14001372,0.253954942,0.309174548,0.435025288,Morecambe and Lunesdale,Not sure
E14001415,0.230066569,0.295079575,0.471256388,Oldham East and Saddleworth,Not sure
E14001416,0.192142967,0.310382794,0.494310282,"Oldham West, Chadderton and Royton",Not sure
E14001422,0.242061364,0.271112013,0.48456087,Pendle and Clitheroe,Not sure
E14001424,0.263821455,0.296564394,0.435945824,Penrith and Solway,Not sure
E14001433,0.190529575,0.341834273,0.462042399,Preston,Not sure
E14001443,0.267987942,0.277748419,0.45367992,Ribble Valley,Not sure
E14001446,0.19953639,0.315625784,0.479448418,Rochdale,Not sure
E14001450,0.235150665,0.300739362,0.461663356,Rossendale and Darwen,Not sure
E14001455,0.191773649,0.362280147,0.442172137,Runcorn and Helsby,Not sure
E14001459,0.162061981,0.3945455,0.437450433,Salford,Not sure
E14001463,0.193245079,0.417620186,0.388396573,Sefton Central,Starmer
E14001491,0.231679606,0.314309713,0.450888241,South Ribble,Not sure
E14001504,0.232119997,0.344252051,0.418168459,Southport,Not sure
E14001509,0.171709519,0.377145671,0.447288225,St Helens North,Not sure
E14001510,0.146757833,0.405154515,0.445033646,St Helens South and Whiston,Not sure
E14001515,0.215319427,0.324208505,0.45481817,Stalybridge and Hyde,Not sure
E14001517,0.169438925,0.389914242,0.437605505,Stockport,Not sure
E14001528,0.182169115,0.389852236,0.426129095,Stretford and Urmston,Not sure
E14001539,0.257987359,0.322368693,0.416964683,Tatton,Not sure
E14001561,0.153400544,0.42403701,0.419563066,Wallasey,Starmer
E14001564,0.195674353,0.336927247,0.464835197,Warrington North,Not sure
E14001565,0.219474123,0.351738146,0.425886712,Warrington South,Not sure
E14001577,0.197340101,0.368240766,0.431917067,West Lancashire,Not sure
E14001580,0.253584542,0.314382726,0.428812884,Westmorland and Lonsdale,Not sure
E14001583,0.219302444,0.308685013,0.467160256,Whitehaven and Workington,Not sure
E14001584,0.146527685,0.426302734,0.423958816,Widnes and Halewood,Starmer
E14001585,0.185462394,0.339904865,0.470164961,Wigan,Not sure
E14001589,0.223879885,0.380805026,0.392159907,Wirral West,Not sure
E14001593,0.273766235,0.314575135,0.41301304,Wokingham,Not sure
E14001598,0.189091188,0.337035277,0.470955297,Worsley and Eccles,Not sure
E14001602,0.194076688,0.380351385,0.423901638,Wythenshawe and Sale East,Not sure
E14001066,0.267995579,0.249364225,0.477105842,Amber Valley,Not sure
E14001068,0.226300039,0.251205263,0.518440862,Ashfield,Not sure
E14001079,0.234810266,0.258094849,0.502998612,Bassetlaw,Not sure
E14001109,0.199184852,0.28092189,0.514599563,Bolsover,Not sure
E14001114,0.297564869,0.176802711,0.521266935,Boston and Skegness,Not sure
E14001140,0.225155278,0.315923572,0.457423963,Broxtowe,Not sure
E14001165,0.190977009,0.32890776,0.477077142,Chesterfield,Not sure
E14001179,0.220179598,0.310958019,0.467710307,Corby and East Northamptonshire,Not sure
E14001192,0.290175291,0.256122391,0.450938058,Daventry,Not sure
E14001193,0.238148432,0.31546128,0.443776486,Derby North,Not sure
E14001194,0.195394654,0.302534622,0.49663646,Derby South,Not sure
E14001195,0.252755195,0.30062488,0.444529833,Derbyshire Dales,Not sure
E14001228,0.221134285,0.294777138,0.480584427,Erewash,Not sure
E14001243,0.258223843,0.251719481,0.489578331,Gainsborough,Not sure
E14001245,0.233831539,0.32792915,0.434574241,Gedling,Not sure
E14001253,0.255804663,0.246096824,0.494988863,Grantham and Bourne,Not sure
E14001266,0.267521381,0.280180873,0.448170164,"Harborough, Oadby and Wigston",Not sure
E14001287,0.21256329,0.36564559,0.419304469,High Peak,Not sure
E14001288,0.258501322,0.255148304,0.480639603,Hinckley and Bosworth,Not sure
E14001311,0.245929775,0.267974728,0.485330129,Kettering,Not sure
E14001326,0.241062626,0.249187833,0.504799442,Leicester East,Not sure
E14001327,0.186385385,0.372139812,0.438972844,Leicester South,Not sure
E14001328,0.199106998,0.332347891,0.467862671,Leicester West,Not sure
E14001336,0.226256609,0.321173703,0.449645466,Lincoln,Not sure
E14001342,0.24594279,0.326765778,0.423122552,Loughborough,Not sure
E14001343,0.296895252,0.206876421,0.493204619,Louth and Horncastle,Not sure
E14001355,0.245780871,0.243750122,0.505453718,Mansfield,Not sure
E14001357,0.27980084,0.249701823,0.465950368,Melton and Syston,Not sure
E14001362,0.284301502,0.294196879,0.417965848,Mid Derbyshire,Not sure
E14001364,0.295873202,0.247031063,0.453474035,Mid Leicestershire,Not sure
E14001375,0.266173962,0.274002404,0.45947148,Newark,Not sure
E14001391,0.240851585,0.287169599,0.467834122,North East Derbyshire,Not sure
E14001404,0.278690271,0.262466374,0.454067384,North West Leicestershire,Not sure
E14001406,0.230823133,0.307359775,0.459243442,Northampton North,Not sure
E14001407,0.235388507,0.292065575,0.468569931,Northampton South,Not sure
E14001410,0.166559475,0.422257938,0.412546603,Nottingham East,Starmer
E14001411,0.217623979,0.303499969,0.471376769,Nottingham North and Kimberley,Not sure
E14001412,0.178492374,0.364907924,0.454732313,Nottingham South,Not sure
E14001457,0.245322601,0.357617777,0.392793519,Rushcliffe,Not sure
E14001458,0.2894006,0.265200154,0.442948482,Rutland and Stamford,Not sure
E14001471,0.233297541,0.269057451,0.49617691,Sherwood Forest,Not sure
E14001476,0.292266862,0.235032703,0.470085381,Sleaford and North Hykeham,Not sure
E14001483,0.271940719,0.26412837,0.460900339,South Derbyshire,Not sure
E14001487,0.29595487,0.195491452,0.508587028,South Holland and The Deepings,Not sure
E14001488,0.260147988,0.266636805,0.469280245,South Leicestershire,Not sure
E14001490,0.276687821,0.267615201,0.452892078,South Northamptonshire,Not sure
E14001571,0.243693661,0.256505652,0.49214134,Wellingborough and Rushden,Not sure
E14001073,0.18902989,0.327800086,0.478813194,Barking,Not sure
E14001081,0.216563129,0.427166143,0.352972562,Battersea,Starmer
E14001083,0.222710668,0.37001168,0.406976472,Beckenham and Penge,Not sure
E14001085,0.155596332,0.487100806,0.357225336,Bermondsey and Old Southwark,Starmer
E14001086,0.146661594,0.429132046,0.419328239,Bethnal Green and Stepney,Starmer
E14001089,0.276578603,0.249514709,0.473349368,Bexleyheath and Crayford,Not sure
E14001122,0.187348072,0.391941086,0.416464827,Brent East,Not sure
E14001123,0.21972193,0.315534453,0.460242841,Brent West,Not sure
E14001124,0.207048107,0.341126002,0.448366892,Brentford and Isleworth,Not sure
E14001137,0.271872069,0.300583507,0.423703009,Bromley and Biggin Hill,Not sure
E14001153,0.263319231,0.28466302,0.448571346,Carshalton and Wallington,Not sure
E14001160,0.257853327,0.366927211,0.369236163,Chelsea and Fulham,Not sure
E14001167,0.244475288,0.329619601,0.426623599,Chingford and Woodford Green,Not sure
E14001169,0.251457196,0.342431972,0.403701252,Chipping Barnet,Not sure
E14001172,0.329453553,0.343222288,0.326186537,Cities of London and Westminster,Starmer
E14001175,0.160674645,0.519863739,0.31665687,Clapham and Brixton Hill,Starmer
E14001186,0.215252996,0.332949474,0.45027191,Croydon East,Not sure
E14001187,0.273668155,0.308040003,0.413815297,Croydon South,Not sure
E14001188,0.182658891,0.377729815,0.43852074,Croydon West,Not sure
E14001189,0.218634324,0.26315556,0.51211912,Dagenham and Rainham,Not sure
E14001205,0.168371818,0.505165775,0.324828124,Dulwich and West Norwood,Starmer
E14001207,0.200290385,0.423678189,0.368410374,Ealing Central and Acton,Starmer
E14001208,0.211648638,0.347448468,0.437919823,Ealing North,Not sure
E14001209,0.213010042,0.35532905,0.421574171,Ealing Southall,Not sure
E14001213,0.156488966,0.374369034,0.465769509,East Ham,Not sure
E14001221,0.213861011,0.370840552,0.409992756,Edmonton and Winchmore Hill,Not sure
E14001223,0.222196607,0.35064666,0.426686676,Eltham and Chislehurst,Not sure
E14001225,0.217057763,0.357525154,0.422482794,Enfield North,Not sure
E14001229,0.211106881,0.336314389,0.445030705,Erith and Thamesmead,Not sure
E14001236,0.226494435,0.282599918,0.484867011,Feltham and Heston,Not sure
E14001238,0.276533711,0.348307286,0.372520914,Finchley and Golders Green,Not sure
E14001257,0.186852868,0.434010086,0.374490538,Greenwich and Woolwich,Starmer
E14001259,0.136492758,0.537755452,0.326011851,Hackney North and Stoke Newington,Starmer
E14001260,0.134021408,0.534311395,0.331918094,Hackney South and Shoreditch,Starmer
E14001264,0.192352428,0.444121208,0.36311853,Hammersmith and Chiswick,Starmer
E14001265,0.200199331,0.459930619,0.337464578,Hampstead and Highgate,Starmer
E14001270,0.288560031,0.259589442,0.450507739,Harrow East,Not sure
E14001271,0.230992272,0.322935554,0.441352743,Harrow West,Not sure
E14001276,0.215785145,0.289975357,0.489321692,Hayes and Harlington,Not sure
E14001279,0.260316586,0.320163359,0.414052017,Hendon,Not sure
E14001290,0.153882229,0.481589159,0.358534118,Holborn and St Pancras,Starmer
E14001292,0.259119822,0.223770339,0.512521951,Hornchurch and Upminster,Not sure
E14001293,0.146547972,0.545795164,0.305960967,Hornsey and Friern Barnet,Starmer
E14001300,0.240915772,0.291273507,0.462314191,Ilford North,Not sure
E14001301,0.197545846,0.330023682,0.468046011,Ilford South,Not sure
E14001305,0.132372373,0.537324519,0.327506345,Islington North,Starmer
E14001306,0.173688338,0.482023437,0.340928003,Islington South and Finsbury,Starmer
E14001310,0.225637246,0.390898893,0.381234946,Kensington and Bayswater,Starmer
E14001312,0.22930526,0.355346487,0.411878601,Kingston and Surbiton,Not sure
E14001331,0.169782394,0.433499443,0.391938354,Lewisham East,Starmer
E14001332,0.14113209,0.512721021,0.343965326,Lewisham North,Starmer
E14001333,0.153071202,0.521193529,0.324510512,Lewisham West and East Dulwich,Starmer
E14001334,0.168204263,0.434526296,0.396875057,Leyton and Wanstead,Starmer
E14001371,0.190976123,0.366580275,0.439310018,Mitcham and Morden,Not sure
E14001414,0.282715294,0.240093168,0.475686358,Old Bexley and Sidcup,Not sure
E14001417,0.298799762,0.253227139,0.443582811,Orpington,Not sure
E14001421,0.15476081,0.476764703,0.369519229,Peckham,Starmer
E14001430,0.174179318,0.41717771,0.404515456,Poplar and Limehouse,Starmer
E14001434,0.217618033,0.424525569,0.354931364,Putney,Starmer
E14001435,0.176312243,0.428242101,0.391959014,Queen's Park and Maida Vale,Starmer
E14001445,0.237508216,0.380852427,0.380430899,Richmond Park,Starmer
E14001448,0.277330569,0.224433194,0.496407596,Romford,Not sure
E14001454,0.295645339,0.270865246,0.432077784,"Ruislip, Northwood and Pinner",Not sure
E14001503,0.191929945,0.412755723,0.38823081,Southgate and Wood Green,Starmer
E14001525,0.140892292,0.42840148,0.424832444,Stratford and Bow,Starmer
E14001527,0.173082597,0.445533118,0.380765245,Streatham and Croydon North,Starmer
E14001534,0.283635889,0.27547599,0.437859465,Sutton and Cheam,Not sure
E14001550,0.196231386,0.446875683,0.355012896,Tooting,Starmer
E14001553,0.129838651,0.49141588,0.373448257,Tottenham,Starmer
E14001556,0.228582588,0.390856097,0.376337055,Twickenham,Starmer
E14001558,0.244051542,0.27676704,0.474155721,Uxbridge and South Ruislip,Not sure
E14001559,0.150102539,0.497156024,0.349386383,Vauxhall and Camberwell Green,Starmer
E14001563,0.141470345,0.469044053,0.386455519,Walthamstow,Starmer
E14001576,0.14350375,0.390450953,0.463104148,West Ham and Beckton,Not sure
E14001586,0.23894474,0.384258562,0.374656504,Wimbledon,Starmer
E14001074,0.180202084,0.314518733,0.506450555,Barnsley North,Not sure
E14001075,0.194056529,0.303838621,0.50005953,Barnsley South,Not sure
E14001087,0.262422898,0.275044207,0.460487547,Beverley and Holderness,Not sure
E14001118,0.171551279,0.335039254,0.487199851,Bradford East,Not sure
E14001119,0.207426566,0.292618312,0.498911109,Bradford South,Not sure
E14001120,0.149566135,0.359553191,0.486445773,Bradford West,Not sure
E14001127,0.283101582,0.238480849,0.474916291,Bridlington and The Wolds,Not sure
E14001128,0.287748433,0.224812464,0.483793269,Brigg and Immingham,Not sure
E14001147,0.230842226,0.349258543,0.418841867,Calder Valley,Not sure
E14001177,0.248673436,0.339400893,0.409560385,Colne Valley,Not sure
E14001196,0.220021068,0.273976247,0.501855063,Dewsbury and Batley,Not sure
E14001198,0.208734431,0.288843677,0.499534157,Doncaster Central,Not sure
E14001199,0.24164363,0.270110196,0.488234847,Doncaster East and the Isle of Axholme,Not sure
E14001200,0.19573982,0.286468146,0.515030499,Doncaster North,Not sure
E14001250,0.289401043,0.251673679,0.456374333,Goole and Pocklington,Not sure
E14001255,0.251227206,0.252363702,0.49297961,Great Grimsby and Cleethorpes,Not sure
E14001262,0.215750279,0.302266189,0.481830036,Halifax,Not sure
E14001269,0.284153764,0.297573573,0.415481382,Harrogate and Knaresborough,Not sure
E14001297,0.214279081,0.318114566,0.464063929,Huddersfield,Not sure
E14001308,0.242469307,0.317370505,0.439533485,Keighley and Ilkley,Not sure
E14001313,0.18917948,0.305321235,0.50367495,Kingston upon Hull East,Not sure
E14001314,0.193401868,0.327657357,0.477455059,Kingston upon Hull North and Cottingham,Not sure
E14001315,0.207274872,0.305491198,0.485381457,Kingston upon Hull West and Haltemprice,Not sure
E14001319,0.149980309,0.448785032,0.39662067,Leeds Central and Headingley,Starmer
E14001320,0.208827022,0.312362365,0.475514537,Leeds East,Not sure
E14001321,0.179184872,0.428020233,0.393158921,Leeds North East,Starmer
E14001322,0.212297047,0.387542931,0.399996967,Leeds North West,Not sure
E14001323,0.168425867,0.371193243,0.459895139,Leeds South,Not sure
E14001324,0.25741597,0.298940509,0.439514032,Leeds South West and Morley,Not sure
E14001325,0.203627069,0.340253616,0.453348429,Leeds West and Pudsey,Not sure
E14001383,0.190970296,0.295834435,0.512072033,Normanton and Hemsworth,Not sure
E14001418,0.236441096,0.311531242,0.449227734,Ossett and Denby Dale,Not sure
E14001423,0.227714284,0.312631282,0.458652037,Penistone and Stocksbridge,Not sure
E14001428,0.200072643,0.292673101,0.504980136,"Pontefract, Castleford and Knottingley",Not sure
E14001436,0.190183757,0.293042331,0.516905017,Rawmarsh and Conisbrough,Not sure
